﻿HonorHealth Shea Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
30190600,HC ASSAY SERUM CHOLINESTERASE, $49.00 ,,
30190020,"HC CREATINE KINASE (CK), (CPK); ISOENZYMES", $49.00 ,,
300C9803,HC HOSP O/P CLINIC VISIT SPEC COLLEC FOR SEV ACUTE RESP SYNDR CORONAVIRUS 2, $50.00 ,,
300U0005,HC INFECTIOUS AGENT DETECTION BY NUCLEIC ACID; SEVERE ACUTE RESP SYND CORON, $50.00 ,,
30182656,HC ELASTASE PANCREATIC EL-1 FECAL QUAL/SEMI-QUANT, $51.00 ,,
30190870,"HC LIPOPROTEIN, DIRECT MEASUREMENT; VLDL CHOLESTEROL", $51.00 ,,
30611050,HC OVA AND PARASITES SMEARS, $51.00 ,,
38500350,HC RBC SICKLE CELL TEST, $51.00 ,,
30184378,"HC SUGARS; SINGLE QUANTITATIVE, EACH SPECIMEN", $51.00 ,,
30133400,HC THIOCYANATE S/O, $51.00 ,,
30205990,HC HPYLORI STOOL IA, $52.00 ,,
30191100,HC XYLOSE TOLERANCE TEST, $52.00 ,,
30131960,HC ASSAY BLOOD FOR LEAD, $53.00 ,,
30182638,HC ASSAY DIBUCAINE NUMBER, $54.00 ,,
76110160,HC LACTATION INPT CONSULT-15 MIN, $55.00 ,,
37020090,HC ANESTHESIA - GENERAL PER MIN, $56.00 ,,
30191180,HC ASSAY OF KETOSTEROIDS 17- TOTAL, $56.00 ,,
39501130,HC BLOOD COUNT; HEMATOCRIT, $56.00 ,,
30290310,"HC BSL ANTIBODY, HTLV - II", $56.00 ,,
30590070,"HC CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN S, TOTAL", $56.00 ,,
30036416,HC COLLECTION CAPILLARY BLOOD SPECIMEN, $56.00 ,,
30010000,HC COLLECTION VENOUS BLOOD BY VENIPUNCTURE, $56.00 ,,
30187000,HC COLLECTION VENOUS BLOOD BY VENIPUNCTURE, $56.00 ,,
30201820,"HC COMPLEMENT FIXATION TESTS, EA ANTIGEN", $56.00 ,,
30191130,"HC LACTATE DEHYDROGENASE; ISOENZYMES, SEPARATION / QUANTITATION", $56.00 ,,
7710012A,HC ADM SARSCOV2 100MCG/0.5ML2ND (MODERNA COVID-19 VACCINE 2nd ADMIN), $57.00 ,,
7710002A,HC ADM SARSCOV2 30MCG/0.3ML 2ND (PFIZER-BIONTECH COVID-ADMIN 2nd DOSE), $57.00 ,,
37020000,HC ANES GENERAL LEVEL 1 PER MIN, $57.00 ,,
37010190,HC ANESTHESIA GENERAL LEVEL 1 PER MIN, $57.00 ,,
30200700,HC ANTISTREPTOLYSIN O TITER, $57.00 ,,
30180321,HC ASSAY OF ALCOHOL BIOMARKERS; 1 OR 2, $57.00 ,,
30004800,HC CHROMOGENIC SUBSTATE ASSAY, $57.00 ,,
30690320,"HC SENSITIVITY STUDIES; MACROTUBE DILUTION METHOD, EACH", $57.00 ,,
30290120,HC AGGLUTININS; FEBRILE, $58.00 ,,
30140100,HC ALDOLASE S/O, $58.00 ,,
30500270,HC BLOOD COUNT; HEMOGLOBIN, $58.00 ,,
30120510,"HC NEPHELOMETRY, NOT SPECIFIED", $58.00 ,,
30184545,HC UREA-N CLEARANCE TEST, $58.00 ,,
30610990,"HC CULTURE TYPING, FLUORESCENT", $59.00 ,,
95110000,"HC CSEP, 12 VISITS", $60.00 ,,
30190350,HC GLYCOPROTEIN ELECTROPHORESIS, $60.00 ,,
30182725,HC ASSAY BLOOD FATTY ACIDS, $61.00 ,,
30190730,HC CHEMILUMINESCENT ASSAY, $63.00 ,,
30004220,HC FACTOR INHIBITOR (BETH) S/O, $63.00 ,,
30182943,HC RIA ASSAY OF GLUCAGON, $63.00 ,,
30203600,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY TECHN; HEP BE ANTIGEN, $64.00 ,,
30191050,HC ASSAY OF PHOSPHATASE ALKALINE ISOENZYMES, $65.00 ,,
30134300,"HC ASSAY, ETHYLENE GLYCOL", $65.00 ,,
30607000,HC MYCOBACTERIA IDENTIFICATION, $65.00 ,,
30701700,"HC PORPHYRINS, URINE; QUANTITATION AND FRACTIONATION", $65.00 ,,
30151300,HC THYROID ACTIVITY (TBG) ASSAY, $65.00 ,,
42010580,HC APPLY MODALITY TO 1 OR MORE AREAS; HOT OR COLD PACKS, $66.00 ,,
30121200,HC ASSAY GAMMAGLOBULIN A/D/G/M, $66.00 ,,
30172450,HC CALCULUS (STONE) ASSAY, $66.00 ,,
30290290,HC ANTIBODY IDENTIFICATION; PLATELET ASSOCIATED IMMUNOGLOBULIN ASSAY, $67.00 ,,
30180354,HC ASSAY OF FENTANYL, $67.00 ,,
30180359,"HC ASSAY OF METHYLENEDIOXYAMPHETAMINES (MDA, MDEA, MDMA)", $67.00 ,,
30180360,HC ASSAY OF METHYLPHENIDATE, $67.00 ,,
30086906,"HC BLOOD TYPING, RH PHENOTYPING, COMPLETE", $67.00 ,,
30286161,"HC COMPLEMENT; FUNCTIONAL ACTIVITY, EA COMPONENT", $67.00 ,,
30690110,HC HISTOPLASMA CAPSUL AG IA, $67.00 ,,
37020010,HC ANES GENERAL LEVEL 2 PER MIN, $68.00 ,,
37010200,HC ANESTHESIA GENERAL LEVEL 2 PER MIN, $68.00 ,,
30180361,"HC ASSAY OF OPIATES, 1 OR MORE", $68.00 ,,
30180365,HC ASSAY OF OXYCODONE, $68.00 ,,
30180368,HC ASSAY OF SEDATIVE HYPNOTICS (NON-BENZODIAZEPINES), $68.00 ,,
30180369,HC ASSAY OF SKELETAL MUSCLE RELAXANTS; 1 OR 2, $68.00 ,,
30180373,HC ASSAY OF TRAMADOL, $68.00 ,,
30172550,HC ASSAY URINE VMA, $68.00 ,,
30002600,"HC CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN C, ANTIGEN", $68.00 ,,
30140280,"HC ALPHA - 1 - ANTITRYPSIN, TOTAL", $69.00 ,,
30208640,"HC ANTIBODY, BRUCELLA", $69.00 ,,
30131990,HC ASSAY BLOOD MERCURY, $69.00 ,,
30190170,HC CYSTATIN C, $69.00 ,,
30190920,HC T3 REVERSE ASSAY, $69.00 ,,
30204480,"HC ANTIBODY, HIV - 2", $70.00 ,,
30190930,HC ASSAY BLOOD VITAMIN-A, $70.00 ,,
30130350,HC ASSAY OF VOLATILES, $70.00 ,,
30206360,HC IMMUNOASSAY ANALYTE QUAL/SEMIQUAL MULTIPLE STEP, $70.00 ,,
71091270,HC PACU ROUTINE MIN, $70.00 ,,
306U0001,SARS-COV-2/2019-NCOV-STATE, $70.00 ,,
30182103,"HC ALPHA - 1 - ANTITRYPSIN, TOTAL", $71.00 ,,
30205120,"HC ANTIBODY, MUMPS", $71.00 ,,
92210240,HC NERVE CONDUCTION STUDIES; 1-2 STUDIES, $71.00 ,,
30113720,"HC URINALYSIS; NON-AUTOMATED, W/O MICROSCOPY", $71.00 ,,
30190540,HC APOLIPOPROTEIN IMMUNOASSAY, $72.00 ,,
30500550,"HC BLOOD COUNT; BLOOD SMEAR, MICROSCOPIC EXAM W/O MANUAL DIFF WBC COUNT", $72.00 ,,
30286704,HC BSL HEPATITIS B CORE ANTIBODY (HBCAB); LGG & LGM, $72.00 ,,
30290110,HC COLD AGGLUTININ; TITER, $72.00 ,,
30204290,"HC CYCLIC CITRULLINATED PEPTIDE (CCP), ANTIBODY", $72.00 ,,
30608910,HC DNA/RNA DIRECT PROBE, $72.00 ,,
30182017,"HC ACYLCARNITINES; QUANTITATIVE, EACH SPECIMEN", $73.00 ,,
30182136,"HC AMINO ACIDS; 2-5 AMINO ACIDS, QUANTITATIVE, EACH SPECIMEN", $73.00 ,,
37020070,HC ANES OTHER LEVEL 4 PER MIN, $73.00 ,,
30286615,"HC ANTIBODY, BORDETELLA", $73.00 ,,
30191090,HC ASSAY SYNOVIAL FLUID MUCIN, $73.00 ,,
30286753,"HC BSL ANTIBODY, PROTOZOA", $73.00 ,,
30182379,"HC CARNITINE, QUANTITATIVE, EACH SPECIMEN", $73.00 ,,
30190040,"HC FAT OR LIPIDS, FECES; QUANTITATIVE", $73.00 ,,
30132020,"HC ASSAY, LIDOCAINE", $74.00 ,,
30590010,"HC CLOTTING INHIBITORS OR ANTICOAGULANTS; ANTITHROMBIN III, ANTIGEN ASSAY", $74.00 ,,
30190320,HC HALOPERIDOL, $74.00 ,,
30630600,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY TECHNIQUE; ADENOVIRUS, $74.00 ,,
30630450,HC PERTUSSIS AG IF, $74.00 ,,
30002840,"HC PROTHROMBIN TIME; SUBSTITUTION, PLASMA FRACTIONS, EACH", $74.00 ,,
30500500,"HC BLOOD COUNT; BLOOD SMEAR, MICROSCOPIC EXAM W/MANUAL DIFF WBC COUNT", $75.00 ,,
30500950,HC BLOOD SMEAR RETICULOCYTE AUTOMATED, $75.00 ,,
30585007,"HC BSL BLOOD COUNT; BLOOD SMEAR, MICROSCOPIC EXAM W/MANUAL DIFF WBC COUNT", $75.00 ,,
30122400,HC MYELIN BASIC PROTEIN CEREBROSPINAL FLUID, $75.00 ,,
71091280,HC OP PACU ROUTINE MIN, $75.00 ,,
30084449,HC TRANSCORTIN (CORTISOL BINDING GLOBULIN), $75.00 ,,
30184181,HC WESTERN BLOT TEST, $75.00 ,,
30160700,HC ASSAY BLOOD COPPER, $77.00 ,,
30172510,HC ASSAY URINE METANEPHRINES, $77.00 ,,
30190990,HC ASSAY URINE OXALATE, $77.00 ,,
30207850,HC CUL BACT AEROBIC ADDL METHS DEFINITIVE EA ISOL, $77.00 ,,
30190310,HC RIA ASSAY OF CORTICOSTEROIDS, $77.00 ,,
30161200,HC RIA ASSAY OF GASTRIN, $77.00 ,,
30601240,HC AGENT NOS ASSAY W/OPTIC, $78.00 ,,
30190660,"HC AMINO ACIDS; 6 OR MORE  AMINO ACIDS, QUANTITATIVE, EACH SPECIMEN", $78.00 ,,
30605020,"HC CULTURE, FUNGI, DEFINITIVE ID; MOLD", $78.00 ,,
71091310,HC EMERG PACU COMPLEX 2+ STAFF MIN, $78.00 ,,
71091260,HC EMERG PACU ROUTINE PER MIN, $78.00 ,,
30630280,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY TECHNIQUE; ASPERGILLUS, $78.00 ,,
71091300,HC PACU COMPLEX 2+ STAFF MIN, $78.00 ,,
30005200,"HC RUSSELL VIPER VENOM, DILUTED", $78.00 ,,
92095976,HC ELECTRONIC ANALYSIS OF IMPLANTED NEUROSTIMULATOR PULSE GENERATOR/TRANSMI, $79.00 ,,
30182657,"HC ENZYME ACTIVITY IN BLOOD CELLS, CULTURED CELLS, OR TISSUE, EACH SPECIMEN", $79.00 ,,
30191070,HC MASS SPECTROMETRY QUAL/QUAN, $79.00 ,,
94297803,"HC MEDICAL NUTRITION THERAPY; RE-ASSESSMENT/INTERVENTION, EA 15 MIN", $79.00 ,,
30004900,HC LIPOPROTEIN A, $80.00 ,,
30208920,HC PROSTATE SPECIFIC ANTIGEN; FREE, $80.00 ,,
30690040,HC AG DETECT NOS IA SINGLE, $81.00 ,,
30010010,HC COLLECTION CAPILLARY BLOOD SPECIMEN, $81.00 ,,
92095984,HC ELECTRONIC ANALYSIS OF IMPLANTED NEUROSTIMULATOR PULSE GENERATOR/TRANSMI, $81.00 ,,
3000044U,HC TICK-BORNE RELAPSING FEVER BORRELIA (TBRF) IMMUNOBLOTS IGG TEST, $81.00 ,,
3000043U,HC TICK-BORNE RELAPSING FEVER BORRELIA (TBRF) IMMUNOBLOTS IGM TEST, $81.00 ,,
30205230,HC WBC ANTIBODY IDENTIFICATION, $81.00 ,,
30161700,HC INSULIN; TOTAL, $82.00 ,,
30190610,HC RIA ASSAY CORTICOSTERONE, $82.00 ,,
3000039U,"HC ANTI-DSDNA, HIGH SALT/AVIDITY", $83.00 ,,
30205740,HC ANTIBODY; BARTONELLA, $83.00 ,,
30290330,HC ANTIBODY; EHRLICHIA, $83.00 ,,
30180324,HC ASSAY OF AMPHETAMINES; 1 OR 2, $83.00 ,,
30131980,HC ASSAY OF ARSENIC, $83.00 ,,
30286317,"HC IMMUNOASSAY FOR INFECTIOUS AGENT ANTIBODY, QUANTITATIVE, NOS", $83.00 ,,
30609650,HC SPECIMEN CONCENTRATION, $83.00 ,,
30190180,HC ASSAY BLOOD CYANIDE, $84.00 ,,
30130500,"HC ASSAY, AMIKACIN", $84.00 ,,
30190150,"HC ASSAY, AMINOLEVULINIC ACID", $84.00 ,,
30500700,HC BLOOD SMEAR LEUKOCYTE AUTOMATED, $84.00 ,,
30183919,"HC ORGANIC ACIDS; QUALITATIVE, EACH SPECIMEN", $84.00 ,,
30190370,"HC ASSAY OF GABAPENTIN, WHOLE BLOOD, SERUM, OR PLASMA", $85.00 ,,
30612000,"HC BLOOD, OCCULT; OTHER SOURCES", $85.00 ,,
30003900,"HC CLOTTING FACTOR II PROTHROMBIN, SPECIFIC", $85.00 ,,
36152180,HC NON-ROUTINE BL DRAW 3/> YRS, $85.00 ,,
30005100,HC PHOSPHOLIPID NEUTRALIZATION; PLATLET, $85.00 ,,
30180358,HC ASSAY OF METHADONE, $86.00 ,,
32050370,HC DIGITAL BREAST TOMOSYNTHESIS; UNILATERAL, $86.00 ,,
30120470,HC IMMUNOFIXATION ELECTROPHORESIS SERUM, $86.00 ,,
30191010,HC SEX HORMONE GLOBULIN (SHBO), $86.00 ,,
30183632,HC RIA PLACENTAL LACTOGEN, $87.00 ,,
30687471,HC  INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA); BARTONELLA HEN, $88.00 ,,
30180235,HC Drug assay lacosamide, $88.00 ,,
30180187,HC Drug assay posaconazole, $88.00 ,,
30180285,HC Drug assay voriconazole, $88.00 ,,
30150500,HC FOLIC ACID; RBC, $88.00 ,,
30102600,"HC GLUCOSE; TOLERANCE TEST, EA ADDTL BEYOND 3 SPECIMENS (LIST IN ADDITION)", $88.00 ,,
30687532,"HC INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA); HERPES VIRUS-6,", $88.00 ,,
36152290,"HC INTRODUCTION NEEDLE OR INTRACATH, VEIN", $88.00 ,,
30151350,HC ANGIOTENSIN ENZYME TEST, $89.00 ,,
30132850,"HC ASSAY, QUINIDINE", $89.00 ,,
30004000,HC BLOOD CLOT FACTOR V TEST, $89.00 ,,
30004100,HC BLOOD CLOT FACTOR VII TEST, $89.00 ,,
30286804,"HC BSL HEPATITIS C ANTOBODY; CONFIRMATORY TEST (EG, IMMUNOBLOT)", $89.00 ,,
30687327,HC CRYPTOCOCCUS NEOFORM AG IA, $89.00 ,,
30590050,HC SERUM MURAMIDASE, $89.00 ,,
30286769,HC ANTIBODY; SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2, $91.00 ,,
30005800,HC BLOOD CLOT FACTOR IX TEST, $91.00 ,,
30610500,HC MYCOPLASMA CULTURE, $91.00 ,,
30184140,HC PREGNENOLONE, $91.00 ,,
30004500,HC BLOOD CLOT FACTOR XII TEST, $92.00 ,,
30585290,HC BLOOD CLOT FACTOR XIII TEST, $92.00 ,,
30500900,"HC BLOOD COUNT; RETICULOCYTE, MANUAL", $92.00 ,,
30603950,HC CUL BACT ANAEROBIC ADDL METHS DEFINITIVE EA ISOL, $92.00 ,,
30203500,HC HEPATITIS BE ANTIBODY (HBEAB), $92.00 ,,
30086975,"HC PRETREATMENT SERUM, DRUGS", $92.00 ,,
30190490,HC ASSAY VITAMIN B-1, $93.00 ,,
30500600,HC BLOOD COUNT; SPUN MICROHEMATOCRIT, $93.00 ,,
30171100,HC CREATININE; OTHER SOURCE, $93.00 ,,
30190970,HC SOMATOMEDIN, $93.00 ,,
3000041U,HC LYME IMMUNOBLOT IGM, $94.00 ,,
3000042U,HC LYME IMMUNOBLOT IGM, $94.00 ,,
30611900,"HC PINWORM EXAM (EG, CELLPHANE TAPE PREP)", $94.00 ,,
30182672,HC ESTROGEN ASSAY, $95.00 ,,
30190590,"HC PH, BODY FLUID, EXCEPT BLOOD, NOT OTHERWISE SPECIFIED", $95.00 ,,
39583986,"HC PH, BODY FLUID, EXCEPT BLOOD, NOT OTHERWISE SPECIFIED", $95.00 ,,
30103360,"HC PH, BODY FLUID, EXCEPT BLOOD, NOT OTHERWISE SPECIFIED", $95.00 ,,
30150100,HC SERUM IRON BINDING TEST, $95.00 ,,
30010040,"HC SPERM PRESENCE AND MOTILITY OF SPERM, IF PERFORMED", $95.00 ,,
37020020,HC ANES GENERAL LEVEL 3 PER MIN, $96.00 ,,
37010210,HC ANESTHESIA GENERAL LEVEL 3 PER MIN, $96.00 ,,
30290080,"HC ANTIBODY, CANDIDA", $96.00 ,,
30201510,"HC ANTIBODY, CHLAMYDIA", $96.00 ,,
30190280,HC ASSAY AMNIOTIC L/S RATIO, $96.00 ,,
30150600,"HC ASSAY, TRANSFERRIN", $96.00 ,,
30611450,HC HEMO DETERM IMMUNOASSAY QUAL FECES 1-3 SIMULT, $96.00 ,,
94297802,HC MEDICAL NUTRITION INDIV IN, $96.00 ,,
30162400,HC RIA ASSAY OF RENIN, $96.00 ,,
30205640,"HC ANTIBODY, Q FEVER", $97.00 ,,
30190470,HC ASSAY OF BARBITURATES, $97.00 ,,
30701000,HC BODY FLUID SPECIFIC GRAVITY, $97.00 ,,
30003400,"HC CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN C, ACTIVITY", $97.00 ,,
30290360,HC HEPATITIS B CORE ANTIBODY (HBCAB); LGG & LGM, $97.00 ,,
30286328,"HC IMMUNOASSAY FOR INFECTIOUS AGENT ANTIBODY(IES), QUALITATIVE OR SEMIQUANT", $97.00 ,,
30200680,"HC ANTIBODY, FUNGUS", $98.00 ,,
30286717,"HC ANTIBODY, LEISHMANIA", $98.00 ,,
30290230,"HC ANTIBODY, PROTOZOA", $98.00 ,,
30191110,HC ASSAY BLOOD ZINC, $98.00 ,,
30290370,HC C-REACTIVE PROTEIN, $98.00 ,,
39501530,HC CHLORIDE; BLOOD, $98.00 ,,
30203250,HC HEPATITIS A ANTIBODY (HAAB), $98.00 ,,
30203710,HC HEPATITIS C ANTIBODY, $98.00 ,,
30204310,HC ANTIBODY HISTOPLASMA, $99.00 ,,
30202300,"HC ANTIBODY, CMV", $99.00 ,,
30190060,"HC ASSAY, ETHOSUXIMIDE", $99.00 ,,
30133050,"HC ASSAY, PHENYTOIN, FREE", $99.00 ,,
30172400,HC CATECHOLAMINES; FRACTIONATED, $99.00 ,,
30003700,"HC CLOTTING INHIBITORS OR ANTICOAGULANTS; ANTITHROMBIN III, ACTIVITY", $99.00 ,,
30182642,HC DIHYDROTESTOSTERONE (DHT), $99.00 ,,
30163200,"HC IMMUNODIFFUSION; GEL DIFFUSION, QUALITATIVE, EA", $99.00 ,,
94095115,HC IMMUNOTHERAPY ONE INJECTION, $99.00 ,,
30610850,HC RSV ANTIGEN DETECTION BY IMMUNOASSAY W DIRECT OPTICAL OBSERVATION, $99.00 ,,
30131270,HC SIROLIMUS, $99.00 ,,
30190890,HC THYROGLOBULIN, $99.00 ,,
30687635,HC IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ, $100.00 ,,
39587635,HC INFECTIOUS AGENT DETECTION BY NUCLEIC ACID; SEVERE ACUTE RESPIRATORY SYN, $100.00 ,,
306U0002,HC SARS-COV-2/2019-NCOV, $100.00 ,,
32050390,"HC SCREENING DIGITAL BREAST TOMOSYNTHESIS, BILATERAL", $100.00 ,,
30201470,"HC ANTIBODY, CHLAMYDIA 1GM", $101.00 ,,
30904500,"HC ANTIHUMAN GLOBULIN TEST (COOMBS TEST); DIRECT, EA ANTISERUM", $101.00 ,,
94297804,"HC MEDICAL NUTRITION THERAPY; GROUP, EA 30 MIN", $101.00 ,,
30701100,"HC URINALYSIS; QUALITATIVE / SEMIQUANTITATIVE, EXCEPT IMMUNOASSAYS", $101.00 ,,
30200100,"HC ANTIBODY, ADENOVIRUS", $102.00 ,,
30290010,"HC ANTIBODY, BACTERIUM", $102.00 ,,
30200310,"HC ANTIBODY, BLASTOMYCES", $102.00 ,,
30202170,"HC ANTIBODY, ENTEROVIRUS", $102.00 ,,
30206210,"HC ANTIBODY, RUBEOLA", $102.00 ,,
30290190,"HC ANTIBODY, TETANUS", $102.00 ,,
30207300,"HC ANTIBODY, VARICELLA - ZOSTER", $102.00 ,,
30290340,HC ANTIBODY; LYMPHOCYTIC CHORIOMENINGITIS, $102.00 ,,
30205650,HC ANTIBODY; RESP SYNCYTIAL VIRUS, $102.00 ,,
30190300,"HC ASSAY, FREE CORTISOL", $102.00 ,,
30132220,"HC ASSAY, PROCAINAMIDE METABO", $102.00 ,,
30687340,HC BSL HEPATITIS B SURFACE AG IA, $102.00 ,,
30604950,"HC CULTURE, BACTERIAL; STOOL, AEROBIC, EA PLATE", $102.00 ,,
32050380,HC DIGITAL BREAST TOMOSYNTHESIS; BILATERAL, $102.00 ,,
30203160,HC HEPATITIS B SURFACE AG IA, $102.00 ,,
30290350,HC INHIBIN A, $102.00 ,,
30184591,"HC VITAMIN, NOT OTHERWISE SPECIFIED", $102.00 ,,
410G0238,"HC THERAPEUTIC PROCEDURES TO IMPROVE RESPIRATORY FUNCTION, OTHER THAN DESCR", $104.00 ,,
410G0237,HC THERAPEUTIC PROCEDURES TO INCREASE STRENGTH OR ENDURANCE OF RESPIRATORY , $104.00 ,,
30000590,HC ANTI-PHOSPHATIGYLSERINE (PHOSPHOLIPID) ANTIBODY, $105.00 ,,
94095117,HC IMMUNOTHERAPY INJECTIONS, $105.00 ,,
30687329,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY TECHNIQUE; GIARDIA, $105.00 ,,
30290060,HC ANTIBODY ENCEPHALITIS CALIFORNIA LA CROSSE, $106.00 ,,
30290250,"HC ANTIBODY, LEPTOSPIRA", $106.00 ,,
30290200,"HC ANTIBODY, SALMONELLA", $106.00 ,,
30290030,"HC ANTIBODY; ENCEPHALITIS, EASTERN EQUINE", $106.00 ,,
30290020,"HC ANTIBODY; ENCEPHALITIS, ST. LOUIS", $106.00 ,,
