MS-DRGs Standard Charges - HonorHealth Osborn Medical Center,,
Based off CMS Adjudicated Claims through 12/1/2018,,
,,
MS-DRG,Description, Average Rate 
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC," $ 37,716.20 "
75,VIRAL MENINGITIS W CC/MCC," $ 65,409.40 "
76,VIRAL MENINGITIS W/O CC/MCC," $ 25,539.75 "
77,HYPERTENSIVE ENCEPHALOPATHY W MCC," $ 61,137.75 "
78,HYPERTENSIVE ENCEPHALOPATHY W CC," $ 42,048.50 "
79,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC," $ 28,991.00 "
81,NONTRAUMATIC STUPOR & COMA W/O MCC," $ 28,554.50 "
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC"," $ 96,804.00 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC"," $ 79,058.25 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC"," $ 69,950.33 "
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC"," $ 84,228.00 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC"," $ 63,265.50 "
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC"," $ 45,283.25 "
88,CONCUSSION W MCC," $ 90,707.75 "
89,CONCUSSION W CC," $ 60,595.00 "
90,CONCUSSION W/O CC/MCC," $ 37,817.60 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC," $ 58,789.80 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC," $ 37,430.80 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC," $ 32,595.80 "
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC," $ 98,563.00 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC," $ 140,441.20 "
96,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC," $ 101,528.60 "
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC," $ 105,437.67 "
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC," $ 86,785.00 "
99,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC," $ 63,119.50 "
100,SEIZURES W MCC," $ 80,845.20 "
101,SEIZURES W/O MCC," $ 42,027.20 "
102,HEADACHES W MCC," $ 47,247.25 "
103,HEADACHES W/O MCC," $ 42,896.80 "
113,ORBITAL PROCEDURES W CC/MCC," $ 119,202.33 "
114,ORBITAL PROCEDURES W/O CC/MCC," $ 75,435.75 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT," $ 38,039.25 "
117,INTRAOCULAR PROCEDURES W/O CC/MCC," $ 61,626.00 "
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC," $ 46,321.00 "
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC," $ 33,879.00 "
123,NEUROLOGICAL EYE DISORDERS," $ 26,805.00 "
124,OTHER DISORDERS OF THE EYE W MCC," $ 55,317.25 "
125,OTHER DISORDERS OF THE EYE W/O MCC," $ 38,831.40 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE," $ 136,219.00 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC," $ 145,245.75 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC," $ 130,322.00 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC," $ 109,472.50 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC"," $ 81,811.20 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC"," $ 98,717.80 "
135,SINUS & MASTOID PROCEDURES W CC/MCC," $ 100,729.00 "
136,SINUS & MASTOID PROCEDURES W/O CC/MCC," $ 65,249.00 "
137,MOUTH PROCEDURES W CC/MCC," $ 63,364.50 "
138,MOUTH PROCEDURES W/O CC/MCC," $ 48,351.00 "
139,SALIVARY GLAND PROCEDURES," $ 132,552.00 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC"," $ 61,247.00 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC"," $ 34,901.00 "
148,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC"," $ 10,186.00 "
149,DYSEQUILIBRIUM," $ 30,513.40 "
150,EPISTAXIS W MCC," $ 54,152.50 "
151,EPISTAXIS W/O MCC," $ 30,373.00 "
152,OTITIS MEDIA & URI W MCC," $ 49,126.60 "
153,OTITIS MEDIA & URI W/O MCC," $ 20,903.20 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC"," $ 114,461.25 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC"," $ 28,236.40 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC"," $ 34,098.20 "
157,DENTAL & ORAL DISEASES W MCC," $ 106,934.00 "
158,DENTAL & ORAL DISEASES W CC," $ 44,435.20 "
159,DENTAL & ORAL DISEASES W/O CC/MCC," $ 23,003.50 "
163,MAJOR CHEST PROCEDURES W MCC," $ 299,312.00 "
164,MAJOR CHEST PROCEDURES W CC," $ 144,709.50 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC," $ 130,748.75 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC," $ 237,538.60 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC," $ 102,143.60 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC," $ 75,049.40 "
175,PULMONARY EMBOLISM W MCC," $ 62,164.80 "
176,PULMONARY EMBOLISM W/O MCC," $ 39,150.00 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," $ 64,914.80 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," $ 52,189.80 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC," $ 33,318.80 "
180,RESPIRATORY NEOPLASMS W MCC," $ 81,596.20 "
181,RESPIRATORY NEOPLASMS W CC," $ 62,828.40 "
182,RESPIRATORY NEOPLASMS W/O CC/MCC," $ 42,340.00 "
183,MAJOR CHEST TRAUMA W MCC," $ 63,897.60 "
184,MAJOR CHEST TRAUMA W CC," $ 44,863.60 "
185,MAJOR CHEST TRAUMA W/O CC/MCC," $ 38,482.00 "
186,PLEURAL EFFUSION W MCC," $ 106,634.00 "
187,PLEURAL EFFUSION W CC," $ 46,025.20 "
188,PLEURAL EFFUSION W/O CC/MCC," $ 30,063.25 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE," $ 50,159.40 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," $ 46,543.60 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC," $ 42,490.80 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC," $ 26,888.60 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC," $ 52,863.80 "
194,SIMPLE PNEUMONIA & PLEURISY W CC," $ 35,776.60 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," $ 28,365.33 "
196,INTERSTITIAL LUNG DISEASE W MCC," $ 46,140.80 "
197,INTERSTITIAL LUNG DISEASE W CC," $ 29,055.00 "
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC," $ 41,254.00 "
199,PNEUMOTHORAX W MCC," $ 80,345.20 "
200,PNEUMOTHORAX W CC," $ 47,365.20 "
201,PNEUMOTHORAX W/O CC/MCC," $ 28,450.60 "
202,BRONCHITIS & ASTHMA W CC/MCC," $ 41,529.40 "
203,BRONCHITIS & ASTHMA W/O CC/MCC," $ 19,476.40 "
204,RESPIRATORY SIGNS & SYMPTOMS," $ 31,507.20 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC," $ 60,138.25 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC," $ 41,295.20 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENT SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)," $ 213,684.20 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENT SUPPORT <=96 HOURS," $ 105,248.33 "
215,OTHER HEART ASSIST SYSTEM IMPLANT," $ 354,263.40 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC," $ 403,502.50 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC," $ 305,184.33 "
218,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC," $ 292,939.00 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC," $ 447,368.67 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC," $ 269,454.00 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC," $ 256,784.75 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC," $ 327,878.33 "
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC," $ 267,677.00 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC," $ 511,394.50 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC," $ 219,812.40 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC," $ 297,616.25 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC," $ 265,700.75 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC," $ 305,039.33 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC," $ 185,999.50 "
231,CORONARY BYPASS W PTCA W MCC," $ 262,766.00 "
232,CORONARY BYPASS W PTCA W/O MCC," $ 284,969.00 "
233,CORONARY BYPASS W CARDIAC CATH W MCC," $ 338,827.00 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC," $ 266,605.33 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC," $ 198,972.00 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC," $ 214,907.00 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC," $ 386,296.00 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC," $ 208,324.00 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC," $ 139,779.60 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC," $ 99,382.20 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC," $ 81,594.40 "
245,AICD GENERATOR PROCEDURES," $ 273,292.50 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS," $ 122,509.00 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC," $ 90,605.80 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS," $ 118,939.25 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC," $ 69,453.25 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC," $ 112,765.20 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC," $ 59,901.80 "
252,OTHER VASCULAR PROCEDURES W MCC," $ 150,801.20 "
253,OTHER VASCULAR PROCEDURES W CC," $ 147,096.60 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC," $ 118,230.00 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC," $ 95,930.67 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC," $ 64,479.33 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC," $ 104,996.00 "
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC," $ 64,601.00 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC," $ 142,411.75 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC," $ 95,396.80 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC," $ 76,568.33 "
263,VEIN LIGATION & STRIPPING," $ 174,049.00 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," $ 186,566.00 "
265,AICD LEAD PROCEDURES," $ 125,543.00 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC," $ 304,522.00 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC," $ 303,019.00 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC," $ 324,558.00 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC," $ 243,916.00 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," $ 220,272.00 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC," $ 220,149.60 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC," $ 142,097.80 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC," $ 109,406.50 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC," $ 104,301.75 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC"," $ 65,602.00 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," $ 48,850.40 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC"," $ 32,534.60 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC"," $ 80,243.80 "
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC"," $ 32,468.00 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC"," $ 82,377.40 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC"," $ 49,598.20 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC," $ 141,718.00 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC," $ 72,667.50 "
290,ACUTE & SUBACUTE ENDOCARDITIS W/O CC/MCC," $ 41,837.00 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)," $ 60,457.40 "
292,HEART FAILURE & SHOCK W CC," $ 39,571.80 "
293,HEART FAILURE & SHOCK W/O CC/MCC," $ 27,169.20 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)"," $ 70,684.60 "
298,"CARDIAC ARREST, UNEXPLAINED W/O CC/MCC"," $ 26,960.00 "
299,PERIPHERAL VASCULAR DISORDERS W MCC," $ 53,699.25 "
300,PERIPHERAL VASCULAR DISORDERS W CC," $ 34,671.60 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC," $ 33,161.80 "
302,ATHEROSCLEROSIS W MCC," $ 44,443.00 "
303,ATHEROSCLEROSIS W/O MCC," $ 34,781.60 "
304,HYPERTENSION W MCC," $ 45,164.60 "
305,HYPERTENSION W/O MCC," $ 33,416.40 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC," $ 52,074.00 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC," $ 43,632.00 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," $ 57,646.20 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," $ 36,692.40 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," $ 29,812.00 "
311,ANGINA PECTORIS," $ 32,138.00 "
312,SYNCOPE & COLLAPSE," $ 40,403.60 "
313,CHEST PAIN," $ 30,337.20 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," $ 71,275.00 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC," $ 44,609.80 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC," $ 32,960.80 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC"," $ 226,536.60 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC"," $ 184,402.00 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC"," $ 95,162.40 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," $ 200,635.00 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," $ 123,066.40 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," $ 90,526.40 "
333,RECTAL RESECTION W CC," $ 135,265.50 "
335,PERITONEAL ADHESIOLYSIS W MCC," $ 172,534.40 "
336,PERITONEAL ADHESIOLYSIS W CC," $ 108,153.60 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC," $ 85,001.00 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC," $ 89,932.33 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC," $ 66,605.20 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC," $ 51,979.60 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC," $ 39,893.00 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC," $ 59,485.00 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC," $ 50,789.20 "
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC," $ 125,378.33 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC," $ 81,182.00 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," $ 49,112.50 "
347,ANAL & STOMAL PROCEDURES W MCC," $ 223,045.00 "
348,ANAL & STOMAL PROCEDURES W CC," $ 62,557.40 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC," $ 42,330.20 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC," $ 92,890.67 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC," $ 76,693.40 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC," $ 52,741.80 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC," $ 99,918.25 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC," $ 76,085.00 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC," $ 54,772.60 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC," $ 152,880.00 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC," $ 116,349.40 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC," $ 77,271.80 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC," $ 70,521.00 "
369,MAJOR ESOPHAGEAL DISORDERS W CC," $ 44,312.60 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC," $ 116,892.20 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," $ 52,999.00 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC," $ 35,457.40 "
374,DIGESTIVE MALIGNANCY W MCC," $ 65,425.60 "
375,DIGESTIVE MALIGNANCY W CC," $ 53,760.00 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC," $ 38,066.60 "
377,G.I. HEMORRHAGE W MCC," $ 65,147.80 "
378,G.I. HEMORRHAGE W CC," $ 42,336.00 "
379,G.I. HEMORRHAGE W/O CC/MCC," $ 27,610.20 "
380,COMPLICATED PEPTIC ULCER W MCC," $ 92,643.60 "
381,COMPLICATED PEPTIC ULCER W CC," $ 55,187.40 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC," $ 32,935.80 "
383,UNCOMPLICATED PEPTIC ULCER W MCC," $ 69,886.00 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC," $ 37,020.80 "
385,INFLAMMATORY BOWEL DISEASE W MCC," $ 41,065.25 "
386,INFLAMMATORY BOWEL DISEASE W CC," $ 32,384.40 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC," $ 30,812.60 "
388,G.I. OBSTRUCTION W MCC," $ 42,017.40 "
389,G.I. OBSTRUCTION W CC," $ 35,649.20 "
390,G.I. OBSTRUCTION W/O CC/MCC," $ 24,700.60 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC"," $ 55,813.60 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," $ 31,210.60 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC," $ 75,435.40 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC," $ 40,404.00 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC," $ 27,646.80 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC"," $ 210,537.75 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC"," $ 121,442.00 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC"," $ 94,543.67 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC," $ 215,195.00 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC," $ 162,384.00 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC," $ 91,878.00 "
